"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Ensemble pour la Šumadija"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2000/01/rdf-schema#label","Together for Šumadija"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2000/01/rdf-schema#comment","Ensemble pour la Šumadija, (en serbe cyrillique : Заједно за Шумадију ; en serbe latin : Zajedno za Šumadiju ; en abrégé : ZZŠ), précédemment connu sous le nom de Ensemble pour Kragujevac, est un mouvement démocratique libéral fondé en 2009. Il a son siège à Kragujevac et est présidé par le maire de Kragujevac Veroljub Stevanović. Les objectifs premiers du parti sont la décentralisation, un développement régional équitable et l'intégration euro-atlantique de la Serbie[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Together_for_Šumadija"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Заједно_за_Шумадију"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Together_for_Šumadija"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insieme_per_la_Šumadija"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2477383"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cv2d5"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Заедно_за_Шумадия"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Together_for_Šumadija"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageID",4370408
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageRevisionID",188663323
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čačak"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1.Together_for_Kragujevac.JPG"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_unies_de_Serbie"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sasa-Milenic1.jpg"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Tadić"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_une_Serbie_européenne"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocratique_serbe_du_renouveau"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_en_Serbie"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G17_Plus"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladenovac"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rača_(Serbie)"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coalition_de_partis_en_Serbie"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojislav_Mihailović"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veroljub_Stevanović"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rekovac"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Serbie"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batočina"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Serbie"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saša_Milenić"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Jovanović_(homme_politique)"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mlađan_Dinkić"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranđelovac"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trstenik"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavica_Saveljić"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veroljub_Stevanović.jpg"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_serbe_du_renouveau"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2008"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraljevo"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Serbie"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2008"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_serbes_de_2012"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Serbie"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_serbes_de_2008"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knić"
"http://fr.dbpedia.org/resource/Ensemble_pour_la_Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Serbie"
