"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Affichiste brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32019818"
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://dbpedia.org/ontology/wikiPageID",8157959
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",105776461
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Affichiste brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Affichiste_brésilien?oldid=105776461&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Affichiste_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affichiste_par_nationalité"
