"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2000/01/rdf-schema#label","Entreprise disparue en 1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_disestablished_in_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9591547"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯২৬-এ_বিলুপ্ত_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Selskaper_opphørt_i_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_disestablished_in_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_extintas_em_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства,_закриті_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_disestablished_in_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании,_упразднённые_в_1926_году"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1926年结业的公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Føretak_nedlagde_i_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1926年廃止の企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_منحل‌شده_در_۱۹۲۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_upplösta_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_انحلت_في_1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://dbpedia.org/ontology/wikiPageID",5119345
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://dbpedia.org/ontology/wikiPageRevisionID",167926213
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise disparue en 1926"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entreprise_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_disparue_en_1926?oldid=167926213&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1927"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1926","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1925"
