"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2014 Central American and Caribbean Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux d'Amérique centrale et des Caraïbes de 2014"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Ameryki Środkowej i Karaibów 2014"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Zentralamerika- und Karibikspiele 2014/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux d'Amérique centrale et des Caraïbes de 2014 se déroulent du 23 au 30 novembre 2014 à Xalapa au Mexique, au sein du , les épreuves du marathon et de la marche ayant lieu quant à elles à Veracruz."
