"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://www.w3.org/2000/01/rdf-schema#label","Souffleur de verre"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31959912"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://dbpedia.org/ontology/wikiPageID",8979644
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://dbpedia.org/ontology/wikiPageRevisionID",181803945
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Soufflage_du_verre"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://www.w3.org/2004/02/skos/core#prefLabel","Souffleur de verre"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Souffleur_de_verre?oldid=181803945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_du_verre"
"http://fr.dbpedia.org/resource/Catégorie:Souffleur_de_verre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Verrerie"
