"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://www.w3.org/2000/01/rdf-schema#label","Parti politique de Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32027361"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://dbpedia.org/ontology/wikiPageID",5081198
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://dbpedia.org/ontology/wikiPageRevisionID",141646692
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique de Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_de_Mongolie-Intérieure?oldid=141646692&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_Mongolie-Intérieure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Mongolie"
