"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Phare du XXe siècle en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24558832"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",7700608
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",100430534
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Phare du XXe siècle en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_du_XXe_siècle_en_Bretagne?oldid=100430534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XXe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_France"
