"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Ложе справедливости"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Lit de justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Lit de justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Lit de justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Lit de justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Lit de justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Lit de justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#comment","En France, sous l'Ancien Régime, le lit de justice est une séance solennelle du parlement par laquelle le roi ordonnait à cette assemblée d'enregistrer les édits et ordonnances qu'elle avait contestés par l'usage de son droit de remontrance."
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lit-de-justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lits_de_justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4060731-8"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lit_de_justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lit_de_justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国王行法会"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lit_de_justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076c2w"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lit_de_justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lit_de_justice"
"http://fr.dbpedia.org/resource/Lit_de_justice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85077475"
