"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://dbpedia.org/ontology/personName","Yvette Année"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://dbpedia.org/ontology/startOccupation","Professeur - Maire deSaint-Vincent-sur-Oustdepuis 1983"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://dbpedia.org/ontology/startOccupation","Vice-Présidente du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Allaire"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Allaire__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Vincent-sur-Oust"
