"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France féminine de cyclisme sur route 2009"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France féminine de cyclisme sur route 2009 est la 10e édition de la Coupe de France féminine de cyclisme sur route. La victoire finale revient à ."
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1s08"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000025"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageID",3737506
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageRevisionID",164894905
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Girardet"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_Berry_Classic's"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_grimpeurs_féminin"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2009"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Féminine_de_Vienne_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_National_Féminin_de_Saint_Amand-Montrond"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Boubnenkova"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Gautard-Roussel"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Majerus"
