"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#label","Dangerous People"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#label","Good People (filma)"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#label","パーフェクト・プラン (映画)"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#label","اشخاص طيبون"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#label","Good People (película)"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#label","Una decisió perillosa"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#comment","Dangerous People (Good People) ou Honnêtes Citoyens au Québec est un thriller multinational réalisé par Henrik Ruben Genz, sorti en 2014."
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/91680.aspx"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350835"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film700061.html"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/good-people"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/259870,"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10020"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0029224/"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/350028"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718525"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=151711"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70304990"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1361318"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=142677.html?nopub=1"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/92758"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=81498"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/462924/"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6035/"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1139664/"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/86788"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1179709/"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/good_people_2014"
"http://fr.dbpedia.org/resource/Dangerous_People","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31609"
