"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2000/01/rdf-schema#label","Svartlut"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2000/01/rdf-schema#label","Licor negro"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2000/01/rdf-schema#label","Liqueur noire"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2000/01/rdf-schema#comment","La liqueur noire est la liqueur de cuisson issue de la fabrication du papier kraft. Il s'agit d'une solution aqueuse composée des résidus de lignine et d'hémicellulose dissous de la pâte à papier, ainsi que des autres composés chimiques inorganiques utilisés dans le processus de dissolution. Elle contient plus de la moitié de la teneur énergétique du bois amené dans le lessiveur. Normalement concentrée jusqu'à 65 % - 80 % par un évaporateur multi-effets, elle est ensuite brûlée à 1 200 °C dans une chaudière de récupération afin de produire de l'énergie et récupérer les produits chimiques de cuisson."
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black_liquor"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzlauge"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p24480"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licor_negro"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902245"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088zh9"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒液"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_liquor"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Licor_negro"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781110116"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mustalipeä"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svartlut"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageID",5144314
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageRevisionID",179747838
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_combiné"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière_de_récupération"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_aqueuse"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_Fischer-Tropsch"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazéification"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Paper"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_énergétique_(thermodynamique)"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_programme-cadre"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solubilité"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_papetière"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocarburant"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aliphatique"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémicellulose"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogénération"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanol"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_de_sodium"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignine"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_d'impôt"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporateur"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piteå"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabrication_du_papier"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_thermique"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(chimie)"
"http://fr.dbpedia.org/resource/Liqueur_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant_caramel"
