"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2000/01/rdf-schema#label","Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2000/01/rdf-schema#label","Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2000/01/rdf-schema#label","Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2000/01/rdf-schema#label","Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2000/01/rdf-schema#comment","Dracohors est le nom d'un clade d'archosauriens dinosauriformes comprenant les dinosaures, les silésauridés et le genre basal Saltopus. Le plus ancien membre connu est Asilisaurus, qui remonte à environ 245 millions d'années, à l'âge Anisien du Trias moyen."
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52798775"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراكوهورس"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647wqt9"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dracohors"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageID",12900589
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageRevisionID",191260647
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurischia"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giganotosaurus"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triceratops"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosauromorpha"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohorte_romaine"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pubis"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagosuchus"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marasuchus"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archosauria"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marasuchus_flipped.jpg"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithischia"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asilisaurus"
"http://fr.dbpedia.org/resource/Dracohors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisien"
