"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/2000/01/rdf-schema#label","Opération Camembert"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/2000/01/rdf-schema#comment","Opération Camembert est le troisième album de la série de bande dessinée Superdupont. Il est dessiné par Solé et Gotlib, qui coécrit aussi le scénario avec Jacques Lob. 
* Portail de la bande dessinée 
* Portail des années 1980"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354669"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_43d7"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageID",4431110
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageRevisionID",147892148
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superdupont"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1983"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui_nide_iou"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotlib"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Solé"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_et_forfaiture"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lob"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Superdupont"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://dbpedia.org/ontology/wikiPageLength",1252
"http://fr.dbpedia.org/resource/Opération_Camembert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Superdupont"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1983"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://xmlns.com/foaf/0.1/name","Opération Camembert"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Camembert?oldid=147892148&ns=0"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Opération_Camembert","http://purl.org/dc/elements/1.1/publisher","Audie"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Amour_et_forfaiture"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Oui_nide_iou"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Gotlib"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Jean_Solé"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/nombreDePages",46
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/premièrePublication","janvier 1983"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gotlib"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jacques_Lob"
"http://fr.dbpedia.org/resource/Opération_Camembert","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Superdupont"
