"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_matches_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Japonijos_futbolo_varžybos"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιρικές_διοργανώσεις_Ιαπωνίας"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yaponiyada_futbol_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:منافسات_كوره_قدم_فى_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_כדורגל_ביפן"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپان_میں_فٹ_بال_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollstävlingar_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japonya'daki_futbol_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_فوتبال_در_ژاپن"
