"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2000/01/rdf-schema#label","George IV, Count of Erbach-Fürstenau"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2000/01/rdf-schema#label","Georges IV d'Erbach-Fürstenau"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2000/01/rdf-schema#label","Jorge IV de Erbach-Fürstenau"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2000/01/rdf-schema#label","جورج الرابع كونت ايرباخ فورستيناو"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2000/01/rdf-schema#comment","Georges IV, comte d'Erbach-Fürstenau (12 mai 1646 – 20 juin 1678), est un membre de la Maison d'Erbach qui tient les fiefs de Fürstenau, Michelstadt, Reichenberg, Bad König et Breuberg. Né à Hanau, il est le huitième enfant et cinquième fils de Georges-Albert Ier d'Erbach-Schönberg et de sa troisième épouse Élisabeth-Dorothée de Hohenlohe-Waldenbourg-Schillingsfürst, fille de Georges-Frédéric II de Hohenlohe-Waldenbourg-Schillingsfürst."
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026011&tree=LEO"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Георг_IV_(Ербах-Фюрстенау)"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_IV_di_Erbach-Fürstenau"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_الرابع_كونت_ايرباخ_فورستيناو"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_IV,_Count_of_Erbach-Fürstenau"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_IV_de_Erbach-Fürstenau"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0136zlmx"
"http://fr.dbpedia.org/resource/Georges_IV_d'Erbach-Fürstenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19902307"
