"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2000/01/rdf-schema#label","Myōō-in"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2000/01/rdf-schema#label","Myōō-in"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2000/01/rdf-schema#comment","Myōō-in (明王院) est un temple bouddhiste situé à Fukuyama, préfecture de Hiroshima au Japon."
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6240005008513"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myōō-in"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qj2dv"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/明王院"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myōō-in"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明王院_(福山市)"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363723"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myōō-in"
"http://fr.dbpedia.org/resource/Myōō-in","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myōō-in"
"http://fr.dbpedia.org/resource/Myōō-in","http://dbpedia.org/ontology/wikiPageID",6356875
"http://fr.dbpedia.org/resource/Myōō-in","http://dbpedia.org/ontology/wikiPageRevisionID",189177131
