"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://dbpedia.org/ontology/wikiPageID",716262
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://dbpedia.org/ontology/wikiPageRevisionID",160833456
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Ligne"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Fin"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uni"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/LigneDébut"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Début"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCombHebr"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/UFB00","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Table_des_caractères_Unicode/UFB00?oldid=160833456&ns=10"
