"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Suriname de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31900293"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://dbpedia.org/ontology/wikiPageID",8097884
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",183907467
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du Suriname de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_du_Suriname_de_football?oldid=183907467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Suriname_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname"
