"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Seunaleuëk:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:IUCN2"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Modèle:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:IUCN"
"http://fr.dbpedia.org/resource/Modèle:UICN","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:IUCN"
