"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Itsutasun"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Blindheid"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Blindness"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Ceguera"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","失明"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Blindheit"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Cécité"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Blindheit"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","失明"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Pagkabuta"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Khiếm thị"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Ślepota"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","Ceguesa"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#label","عمى"
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#comment","La cécité est une déficience visuelle totale. Le terme cécité vient du latin classique caecitas « perte de la vue ». La cécité est un handicap qui touche un grand nombre d'êtres humains dans le monde. On qualifie une personne atteinte de cécité de personne aveugle. Cette absence de la vue peut avoir de multiples causes et conséquences. Par exemple, la vie sociale est compliquée par le handicap ; la santé et le sommeil sont affectés par une perturbation de la production de la mélatonine (hormone du sommeil et du cycle nycthéméral)."
"http://fr.dbpedia.org/resource/Cécité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637723"
