"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#label","Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#label","Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#label","Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#label","Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#label","斯卡加斯特倫"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#label","Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#comment","Skagaströnd est un village du nord de l'Islande, près du fjord Húnaflói, sur la péninsule de Skagi, dans la région Norðurland vestra. L'endroit est renommé pour ses nombreuses attractions naturelles, avec qui est une des plus belles destinations touristiques d'Islande"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/980425"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/103741029665092"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8e669425-ba72-4411-b1c9-9d05d337b2c0"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯卡加斯特倫"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3416248/"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xrqs"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1526152140021811100008"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Skagaströnd_(lungsod)"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240428"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageID",2678865
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageRevisionID",162923618
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jón_Þór_Birgisson"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norðvesturkjördæmi"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norðurland_vestra"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Húnaflói"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austur-Húnavatnssýsla"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skagi"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_d'Islande"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kálfshamarsvík"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Norðurland_vestra"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Islande"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Norðurland_vestra"
"http://fr.dbpedia.org/resource/Skagaströnd","http://dbpedia.org/ontology/wikiPageLength",1609
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.georss.org/georss/point","65.82319 -20.30248"
"http://fr.dbpedia.org/resource/Skagaströnd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Norðurland_vestra"
"http://fr.dbpedia.org/resource/Skagaströnd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Islande"
"http://fr.dbpedia.org/resource/Skagaströnd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Norðurland_vestra"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_d'Islande"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skagaströnd?oldid=162923618&ns=0"
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.8232
"http://fr.dbpedia.org/resource/Skagaströnd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.3025
"http://fr.dbpedia.org/resource/Skagaströnd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hofdahreppur_map.png"
"http://fr.dbpedia.org/resource/Skagaströnd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Skagaströnd.png"
"http://fr.dbpedia.org/resource/Skagaströnd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skagaströnd2010.jpg"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/blason","COA Skagaströnd.png"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/cp",545
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/imageloc","Hofdahreppur map.png"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/latitude",65.8235
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/longitude",-20.3039
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/nom","Skagaströnd"
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/population",530
"http://fr.dbpedia.org/resource/Skagaströnd","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Norðurland_vestra"
