"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Vader Abraham"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Pierre Kartner"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Pierre Kartner"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Kartner alias Vader Abraham est un chanteur néerlandais né le 11 avril 1935. On lui doit notamment Au pays des Schtroumpfs en 1977.Vader Abraham est aussi l'auteur de Het kleine café aan de haven, repris en français par Mireille Mathieu sous le nom Le vieux Café de la rue d'Amérique et Joe Dassin Le café des trois colombes. En 1971, il chantait avec Wilma Landkroon la chanson Zou Het Erg Zijn (n° 1 en Pays-Bas)."
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/283555"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/283556"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0440239"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1679_0949"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1955188"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Kartner"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009544471"
"http://fr.dbpedia.org/resource/Vader_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009544710"
