"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2000/01/rdf-schema#label","Dear Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2000/01/rdf-schema#label","Dear Santa (EP)"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2000/01/rdf-schema#label","Dear Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2000/01/rdf-schema#label","Dear Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2000/01/rdf-schema#comment","Dear Santa est le troisième EP du girl group sud-coréen Girls' Generation-TTS. Il a été publié le 4 décembre 2015 par la SM Entertainment."
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1z4x91"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21643546"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Dear_Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dear_Santa_(EP)"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dear_Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابانوئل_عزیز_(آلبوم_چندآهنگه)"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Dear_Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dear_Santa_(album_mini)"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dear_Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dear_Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dear_Santa"
"http://fr.dbpedia.org/resource/Dear_Santa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dear_Santa_(EP)"
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageID",11950575
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageRevisionID",191487187
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KT_(télécommunication)"
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show!_Music_Core"
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_(artiste_coréenne)"
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holler_(EP)"
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Chart"
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Album_Chart"
"http://fr.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_SM_Entertainment"
