"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Famille d'anoures (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10148654"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",3114781
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",143568801
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/famille_(biologie)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Famille d'anoures (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_d'anoures_(nom_scientifique)?oldid=143568801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_d'amphibiens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anoure"
