"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/2000/01/rdf-schema#label","Le Pont qui s'effondre"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont qui s'effondre est une nouvelle policière de Maurice Leblanc publiée en 1929 dans l'édition américaine du recueil de nouvelles L'Agence Barnett et Cie sous le titre The Bridge that Broke. Publiée en France en 1928 , L'Agence Barnett et Cie comporte huit nouvelles mettant en scène Arsène Lupin sous les traits de Jim Barnett. La version américaine publiée l'année suivante sous le titre Arsène Lupin Intervenes comporte cette aventure inédite."
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdvdlm12"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86667021"
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://dbpedia.org/ontology/wikiPageID",12736164
"http://fr.dbpedia.org/resource/Le_Pont_qui_s'effondre","http://dbpedia.org/ontology/wikiPageRevisionID",190935784
