"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mimbeau","http://www.w3.org/2000/01/rdf-schema#label","Mimbeau"
"http://fr.dbpedia.org/resource/Mimbeau","http://www.w3.org/2000/01/rdf-schema#comment","Le Mimbeau est une flèche sableuse sur la côte orientale de la presqu'île du Cap Ferret, dans le bassin d'Arcachon en Gironde (France)."
"http://fr.dbpedia.org/resource/Mimbeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847212"
"http://fr.dbpedia.org/resource/Mimbeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlz6fm"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageID",12053692
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageRevisionID",187900724
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyat"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atriplex_halimus"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie_littorale"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_maritime"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassin_d'Arcachon"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soude_brûlée"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liseron_des_dunes"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbe_maritime"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isobathe"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_(port)"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_littorale"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventice"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoise"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_du_Pilat"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_des_risques"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_littorale"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salicorne"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Ferret"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortelle_commune"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houle"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Teste-de-Buch"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panicaut_maritime"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Armandy"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schorre"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucca_gloriosa"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'Arcachon"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarix_gallica"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estran"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mimbeau.jpg"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psammophile"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusant"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flèche_littorale"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_de_mer"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conche"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_du_littoral"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corynephorus_canescens"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limicole"
"http://fr.dbpedia.org/resource/Mimbeau","http://dbpedia.org/ontology/wikiPageLength",14056
"http://fr.dbpedia.org/resource/Mimbeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassin_d'Arcachon"
"http://fr.dbpedia.org/resource/Mimbeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flèche_littorale"
