"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#label","Hypobrycon"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#label","Hypobrycon"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#label","Hypobrycon"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#comment","Hypobrycon est un genre de poissons téléostéens de la famille des Characidae et de l'ordre des Characiformes."
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2352732"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/27711"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=639293"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hypobrycon"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/89008"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269451"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypobrycon"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypobrycon"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnctgp"
"http://fr.dbpedia.org/resource/Hypobrycon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778054108"
