"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Chatham Islands"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Chathameilanden"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Isole Chatham"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Îles Chatham"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Chathaminseln"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Quần đảo Chatham"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Illes Chatham"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","جزر تشاتام"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Chathamöarna"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Chatham"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Chatham (en anglais : Chatham Islands, en moriori : Rekohu) sont un archipel néo-zélandais situé à environ 800 kilomètres à l'est de l'île du Sud et baigné par l'océan Pacifique Sud. L'archipel compte une dizaine d'îles dans un rayon d'une quarantaine de kilomètres mais seules deux sont habitées : l'île Chatham, la plus grande, et l'île Pitt. L'archipel est peuplé d'un peu plus de 700 personnes d'origine européenne, maorie et moriorie installées sur les îles Pitt et Chatham et en majorité à Waitangi, le principal village situé sur l'île Chatham."
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017434.xml"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/New_Zealand/Chatham_Islands/"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0519944.xml"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Chathamøyene"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chatham-Islands"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge813123"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chatham_Islands"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2647558"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزائر_چیٹم_علاقہ"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Chatham"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90678555"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chatham_Adaları"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/채텀_제도"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မူႇၵုၼ်_ၶျႅတ်ႉထမ်ႇ"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àwọn_Erékùṣù_Chatham"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chathami_saared"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איי_צ'טהאם"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7514692"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4033014/"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чәтем_архипелагы"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩატემის_კუნძულები"
"http://fr.dbpedia.org/resource/Îles_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01006048n"
