"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2000/01/rdf-schema#label","Maison Karađorđević"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Karađorđević"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Карагеоргиевичи"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชวงศ์การาจอร์เจวิช"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カラジョルジェヴィチ家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Karađorđevići"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Karađorđević"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Karađorđević_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Карагеоргієвичі"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karayorgiyeviç_Hanedanı"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Karadžodževiču_dinastija"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카라조르제비치_왕조"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Династија_Караѓорѓевиќ"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Karađorđević"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_των_Καραγεώργεβιτς"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_Karađorđević"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haus_Karađorđević"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Караджорджевичи"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Huset_Karadjordjević"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hoose_o_Karađorđević"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Karadziordziewicie"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Karađorđević","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Huset_Karađorđević"
