"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/2000/01/rdf-schema#label","Skate America de 1991"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/2000/01/rdf-schema#label","Skate America 1991"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/2000/01/rdf-schema#comment","Le Skate America est une compétition internationale de patinage artistique qui se déroule aux États-Unis au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le dixième Skate America est organisé en octobre 1991 à l'Arena d'Oakland en Californie, en préparation des futurs championnats du monde qui auront lieu dans la ville en mars 1992."
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738954"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_Skate_America"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmchvj"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skate_America_de_1991"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageID",5825727
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageRevisionID",187681157
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Woodward"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Krieg"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Leblanc"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Schwarz"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Marval"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Gorbenko"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Petr"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_America"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumihiro_Oikawa"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Naylor"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Navka"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_König"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Gezalian"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junko_Yaginuma"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_Magazine"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Sand"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Janoschak"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skate_America"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Millot"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Buhl"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Palluel"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Bowman"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayako_Higashino"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petri_Kokko"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Eichhorn"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1992"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisha_Walker"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Papaioannou"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_sur_glace"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristi_Yamaguchi"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bradet"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Cousins"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chack"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Nikonova"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surya_Bonaly"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Barna"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerod_Swallow"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Mayer"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Peake"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonya_Harding"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1991"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Salvade"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neale_Smull"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Chouinard"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Leonova"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Apter"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Petrovski"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Arena"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Tabacchi"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Savard-Gagnon"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Lu_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csaba_Szentpéteri"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Yvon"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Croci"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Breen"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fredericksen"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Neske"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Mantovani"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Slipchuk"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calla_Urbanski"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Kuchiki"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuro_Matsumura"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanna_Rahkamo"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_1991"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyacheslav_Zahorodnyuk"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Punsalan"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Eldredge"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Huerlin"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://dbpedia.org/ontology/wikiPageLength",9612
"http://fr.dbpedia.org/resource/Skate_America_1991","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skate_America"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_1991"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1991"
"http://fr.dbpedia.org/resource/Skate_America_1991","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchécoslovaquie"
