"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2000/01/rdf-schema#label","Langues gyalrong"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2000/01/rdf-schema#label","嘉绒语"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2000/01/rdf-schema#label","Djiarongeg"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2000/01/rdf-schema#comment","Les langues gyalrong, rGyalrong ou jiarong (Du tibétain : རྒྱལ་རོང, Wylie : rgyal rong, THL : gyalrong ; chinois : 嘉绒语 ; pinyin : jiāróng yǔ) appartiennent à la branche qianguique des langues birmano-qianguiques ( (it) des langues tibéto-birmanes, famille des langues sino-tibétaines). Elles sont apparentées au tangoute et au qiang, et plus lointainement au birman, au tibétain et au chinois. Elles sont parlées par les Gyalrong ou Jiarong. Ce groupe était autrefois classé comme un groupe ethnique distinct en Chine, mais en 1954, elles ont été classées officiellement dans le groupe tibétain."
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_jia"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/jya"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_gyc"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Djiarongeg"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/걀롱어"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jiarong_jezik"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギャロン語"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linguas_gyalrong"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘉绒语"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyalrong_languages"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/jya"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kijiarong"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Jiarong"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7p9gz"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832026"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Jiarong"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageID",31438
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageRevisionID",187896666
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_birmano-qianguiques"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kham"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qiang_(langue)"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_autonome_tibétaine_et_qiang_d'Aba"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_qianguiques"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_langues"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyalrong_de_l'est"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusi_(chef_tribal)"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Langues_gyalrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyalrong_(peuple)"
