"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#label","Satoshi Kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#label","Satoshi Kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#label","Satoshi Kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#comment","Satoshi Kojima (小島聡, Kojima Satoshi) est un catcheur (lutteur professionnel) japonais né le 14 septembre 1970 à Kōtō. Il travaille à la New Japan Pro Wrestling. Il commence sa carrière à la New Japan Pro Wrestling (NJPW) en 1991 et remporte à trois reprises le championnat par équipes International Wrestling Grand Prix (IWGP) d'abord avec Manabu Nakanishi puis à deux reprises avec Hiroyoshi Tenzan. Il part ensuite à la All Japan Pro Wrestling en 2002 quand Keiji Mutō quitte la NJPW pour devenir le président de cette fédération."
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=928"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=276"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/satoshi-kojima-1820.html"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/satoshi-kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cozy_lariat/"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/s/satoshi-kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp180993"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satoshi_Kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cozy_lariat"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1334557"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/f4koji/"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=M05-0091"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wffy"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473982"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小島聡"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satoshi_Kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساتوشى_كوجيما"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satoshi_Kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Satoshi_Kojima"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساتوشي_كوجيما"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kōtō"
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://dbpedia.org/ontology/wikiPageID",1816914
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://dbpedia.org/ontology/wikiPageRevisionID",191497239
"http://fr.dbpedia.org/resource/Satoshi_Kojima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Slam"
