"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Al-Qoubandji"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Hasan Ali Ahmed Al-Qoubandji ou Al-Gubbanchi est un intellectuel musulman laïque, irakien, né à Najaf en 1958, qui se concentre sur le développement d'un «Islam civil» compatible avec les droits de l'homme, la justice et les circonstances modernes."
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5985_6201"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4695727"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Al-Gubbanchi"
"http://fr.dbpedia.org/resource/Ahmed_Al-Qoubandji","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/123614"
