"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2000/01/rdf-schema#label","Santi Michele e Gaetano"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2000/01/rdf-schema#label","圣嘉耶当堂 (佛罗伦萨)"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2000/01/rdf-schema#label","Église Saints-Michel-et-Gaétan"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سان جايتانو"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2000/01/rdf-schema#label","Chiesa dei Santi Michele e Gaetano"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saints-Michel-et-Gaétan (en italien : Chiesa dei Santi Michele e Gaetano, dit localement San Gaetano) se situe à Florence en Italie, sur la Piazza degli Antinori qui débute la Via Tornabuoni."
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:San_Gaetano_(Florence)"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Gaetano_(Florence)"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santi_Michele_e_Gaetano"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133764281"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764060"
"http://fr.dbpedia.org/resource/Église_Saints-Michel-et-Gaétan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_dei_Santi_Michele_e_Gaetano"
