"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Route 203 (Québec)"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","La route 203 (R-203) est une route régionale québécoise d'orientation nord/sud située sur la rive sud du fleuve Saint-Laurent. Elle dessert la région de la Montérégie."
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quebec_Route_203"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443641"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z58s_"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_Route_203"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageID",1107586
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",173090769
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clinton_(New_York)"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_138_(Québec)"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Haut-Saint-Laurent"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois-Salaberry"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauguay"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très-Saint-Sacrement_(Québec)"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Martine"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Haut-Saint-Laurent"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Québec)"
"http://fr.dbpedia.org/resource/Route_203_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_du_Québec"
