"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteStop"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_d'Épinay_-_Villetaneuse"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_La_Barre_-_Ormesson"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_d'Ermont_-_Eaubonne"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_du_Champ_de_courses_d'Enghien"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Persan_-_Beaumont"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Pontoise"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Valmondois"
"http://fr.dbpedia.org/resource/Gare_d'Enghien-les-Bains__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Saint-Leu-la-Forêt"
