"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#label","ダン・ジェニングス"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#label","دان جينينغز (لاعب كرة قاعدة)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Dan Jennings"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Lee Jennings (né le 17 avril 1987 à Berkeley, Californie, États-Unis) est un lanceur de relève gaucher des Rays de Tampa Bay de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/30555"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=jennin001dan"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/j/jennida01.shtml"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=543359"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=8073"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LtDanJennings"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دان_جينينغز_(لاعب_كرة_قاعدة)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j2s4sv"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダン・ジェニングス"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013115"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Jennings_(pitcher)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageID",6321008
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageRevisionID",147037012
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nebraska_à_Lincoln"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_premier_but"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Gillaspie"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rienzo"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1987"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Jennings_(directeur_général)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_mérité"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cornhuskers_du_Nebraska"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/p/putkolu01.shtml"
"http://fr.dbpedia.org/resource/Dan_Jennings","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=543359"
