"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/2000/01/rdf-schema#label","Tato Laviera"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/2000/01/rdf-schema#label","Tato Laviera"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/2000/01/rdf-schema#comment","Abraham ""Tato"" Laviera, né le 9 mai 1950 à San Juan au Porto Rico et mort le 1er novembre 2013 à New York (à 63 ans), est un auteur de théâtre, musicien et poète portoricain, connu pour être une figure du mouvement nuyoricain."
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7843_2517"
"http://fr.dbpedia.org/resource/Tato_Laviera","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79151658"
