"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://www.w3.org/2000/01/rdf-schema#label","Jour de fête"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186756"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageID",1130668
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageRevisionID",186057144
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_fête_à_l'hospice"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11.08.73"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_fête_(album_d'Au_bonheur_des_dames)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_fête_(magazine)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_fête_(film)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_littérature"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_fête_(distribution)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tati"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_littérature"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Bonheur_des_dames_(groupe)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(musique)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_religieuse"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Canaille_(groupe)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour2fête"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_littérature"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Updike"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_fête_(Staël)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_fête_(Tchekhov)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zur_Namensfeier"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_fête_(Maupassant)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jour_de_fête_à_l'hospice"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jour_de_fête_(album_d'Au_bonheur_des_dames)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jour_de_fête_(film)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zur_Namensfeier"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jour_de_fête_(distribution)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jour_de_fête_(magazine)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jour_de_fête_(Staël)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jour_de_fête_(Tchekhov)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jour_de_fête_(Maupassant)"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://dbpedia.org/ontology/wikiPageLength",1482
"http://fr.dbpedia.org/resource/Jour_de_fête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jour_de_fête?oldid=186057144&ns=0"
"http://fr.dbpedia.org/resource/Jour_de_fête","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jour_de_fête"
