"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#label","Tasovice (Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#label","Tasovice, Znojmo"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#label","Tasovice (Znojmo District)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#label","Tasovice (Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#label","Tasovice (okres Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#label","Tasovice (district de Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#comment","Tasovice (en allemand : Tasswitz) est une commune du district de Znojmo, dans la région de Moravie-du-Sud, en République tchèque. Sa population s'élevait à 1 375 habitants en 2020."
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131046"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/165123"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00637611"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tasovice_(Znojmo_District)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tasovice"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тасовице_(Знојмо)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tasovice_(distrikto_Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tasovice_(Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tasovice_nad_Dyjí"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3064352/"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tasovice,_Znojmo"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tasovice_(Daerah_Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tasovice_(okres_Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245417041"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1853546"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tasovice_(Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasovice_(Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tasovice_(okres_Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tasovice"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tasovice_(Znojmói_járás)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاسوویتسه_(ناحیه_زنویمو)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/438696"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k64ym"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tasovice_(Znojmo_District)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tasovice_nad_Dyją"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tasovice_(okres_Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tasovice_(Znojmoko_barrutia)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageID",4953646
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageRevisionID",176282020
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodonice_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyje_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jahn"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Těšetice_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Moravie)"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Très_Saint_Rédempteur"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krhovice"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie-du-Sud"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Znaïm"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Moravian_Region.svg"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strachotice"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément-Marie_Hofbauer"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Znaïm"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaya"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Práče"
"http://fr.dbpedia.org/resource/Tasovice_(district_de_Znojmo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantice"
