"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#label","Ecsenius midas"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#label","Ecsenius midas"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#label","Ecsenius midas"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#label","Midaskamtandslijmvis"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#label","Ecsenius midas"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#label","Ecsenius midas"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#label","Midas blenny"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#comment","Blennie de Midas Ecsenius midas Blennie de Midas Espèce Ecsenius midasStarck, 1969 Statut de conservation UICN LC : Préoccupation mineure Ecsenius midas, communément nommée Blennie de Midas , est une espèce de poissons marins de la famille des Blenniidae. La Blennie de Midas est présente dans les eaux tropicales de l'Indo-Pacifique, soit des côtes orientales de l'Afrique aux îles Marquises, mer Rouge incluse. Elle se nourrit surtout de zooplancton, mais également de phytoplancton."
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/48342333/0"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/196702"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ecsenius_midas"
"http://fr.dbpedia.org/resource/Ecsenius_midas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/7C032D22-AE1A-2992-8007-5A2675682D64"
