"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique au Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سرینام_کے_نسلی_گروہ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethnic_groups_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4049979"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏里南民族"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Surinamu"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народы_Суринама"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Etničke_grupe_Surinama"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مجموعه_عرقيه_فى_سورينام"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقوام_در_سورینام"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народи_Суринаму"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_عرقية_في_سورينام"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_do_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Etničke_grupe_Surinama"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수리남의_민족"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Surinamo_tautos"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Surinam'daki_etnik_gruplar"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_humans_de_Surinam"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スリナムの民族"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Surinamda_yaşayan_xalqlar"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Etnyske_groep_yn_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_étnicos_de_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://dbpedia.org/ontology/wikiPageID",663681
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",172845524
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe ethnique au Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_ethnique_au_Suriname?oldid=172845524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démographie_au_Suriname"
