"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2000/01/rdf-schema#label","حمزة كاستريوتي"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2000/01/rdf-schema#label","Hamza Kastrioti"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2000/01/rdf-schema#label","Hamza Kastrioti"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2000/01/rdf-schema#comment","Hamza Kastrioti (latin : Ameses Castriota; fl. ) était un noble albanais du XVe siècle. Il était le neveu de George Kastrioti Skanderbeg. Probablement né en territoire ottoman, après la mort de son père, il a été élevé par Skanderbeg, qui l'a emmené dans ses expéditions militaires. Après la bataille de Niš, il abandonna les troupes ottomanes avec son oncle Skanderbeg, se convertit au christianisme et changea son nom en Branilo. Il soutint le soulèvement de Skanderbeg et fut le vice-capitaine des troupes de Skanderbeg lorsqu'ils capturèrent Kruja en 1443."
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60692"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمزة_كاستريوتي"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hamza_Kastrioti"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hamza_Kastriota"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamza_Kastrioti"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hamza_Kastrioti"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастриоти,_Хамза"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wftnc"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamza_Kastrioti"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://dbpedia.org/ontology/wikiPageID",11308000
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://dbpedia.org/ontology/wikiPageRevisionID",178083578
"http://fr.dbpedia.org/resource/Hamza_Kastrioti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gjon_Kastrioti"
