"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","Anna Bilińska"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","Билинская, Анна"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","Anna Bilińska-Bohdanowicz"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","آنا بيلينسكا"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","Anna Bilińska-Bohdanowiczowa"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","انا بيلينسكا بوهدانويكز"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","Anna Bilińska"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","Anna Bilińska-Bohdanowicz"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#label","Anna Bilińska-Bohdanowicz"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#comment","Anna Bilińska-Bohdanowicz, née en 1857 à Zlatopil (Ukraine) et morte le 18 avril 1893 à Varsovie (Pologne), est une artiste peintre polonaise."
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anna_Bilińska-Bohdanowiczowa"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/16631"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anna-bilinska-bohdanowicz/past-auction-results"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/8417"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=4107"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=125533"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=669"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12426192"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00019745"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Bilińska-Bohdanowiczowa"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10125495"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6660_852X"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=323"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Bilińska-Bohdanowiczowa"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աննա_Բիլինսկա-Բոհդանովիչ"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Билинская,_Анна"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Bilińska"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94022033"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Bilińska"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1517631"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anna_Bilińska"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273115"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنا_بیلینسکا_بوهدانویچ"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Bilińska-Bohdanowiczowa"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ана_Билинска_Богданович"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57582"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انا_بيلينسكا_بوهدانويكز"
"http://fr.dbpedia.org/resource/Anna_Bilińska-Bohdanowicz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安娜·比林斯卡-博丹諾維奇"
