"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#label","Tutto può accadere a Broadway"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#label","Мисс Переполох"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#label","Dziewczyna warta grzechu"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#label","Broadway Therapy"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#label","Broadway Therapy"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#label","She's Funny That Way"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#comment","Broadway Therapy (She's Funny That Way) est une comédie américaine réalisée par Peter Bogdanovich et sortie en 2014. Sorti treize ans après son précédent film Un parfum de meurtre, c'est le dernier long métrage du réalisateur, avant son décès en 2022."
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/shes-funny-that-way"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/93062.aspx"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1562035"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6413/"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/shesfunnythatway"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=81443"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/142125"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1141869/"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2035328/"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/shesfunnythatway"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=nxbF8eVehXI"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/100677"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=shesfunnythatway.htm"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/105460"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Shes-Funny-That-Way"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=218583.html?nopub=1"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1488220/"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10165"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1c66440adfc149099538d88f3460aa4a"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/572068/"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v585653"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350551"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31712"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/267890,"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/324816"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1767372"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/321529"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719231"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011783/"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=161033"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/shes_funny_that_way"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اونجوری_بامزه_است"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kā_kļūt_par_zvaigzni_Brodvejā"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/She's_Funny_That_Way"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/She's_Funny_That_Way"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هى_مضحكه_بتلك_الطريقه"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイ・ファニー・レディ"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tutto_può_accadere_a_Broadway"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/She's_Funny_That_Way"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/She's_Funny_That_Way"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w0vrz0"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Megőrjít_a_csaj"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziewczyna_warta_grzechu"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мисс_Переполох"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Je_prostě_báječná"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14526650"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/She's_Funny_That_Way_(film)"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broadway_Therapy"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هي_مضحكة_بتلك_الطريقة"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageID",7158191
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageRevisionID",189662020
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_loufoque"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Morfogen"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Lumley"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2014"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_de_désintoxication"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tormey"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Robinson_(acteur)"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Forte"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahna_O'Reilly"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Hoffman"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2013"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_région_DVD"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionsgate"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Pendleton"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Cormican"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polly_Adams"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_parfum_de_meurtre"
"http://fr.dbpedia.org/resource/Broadway_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
