"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2000/01/rdf-schema#label","Adela Liculescu"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2000/01/rdf-schema#label","Adela Liculescu"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2000/01/rdf-schema#comment","Adela Liculescu, née en août 1993 à Craiova est une pianiste roumaine."
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5026153126238124750001"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adela_Liculescu"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b13c4821-587c-4f6b-bc1c-63d9cccba9c3"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54556066"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1162162333"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghs9jh03"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Craiova"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageID",13709286
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageRevisionID",177110537
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Craiova"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_roumaine"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craiova"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1993"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adelaliculescu.com/about"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotart.at/adela-liculescu-pianistin.html"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hellostage.com/profile/6567/biography"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/wikiPageLength",2454
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1993"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Craiova"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_roumaine"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adela_Liculescu?oldid=177110537&ns=0"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adela_Liculescu"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/abstract","Adela Liculescu, née en août 1993 à Craiova est une pianiste roumaine."
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Adela_Liculescu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
