"subject","predicate","object"
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://www.w3.org/2000/01/rdf-schema#label","Professeur des Universités"
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://dbpedia.org/ontology/wikiPageID",693251
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://dbpedia.org/ontology/wikiPageRevisionID",116885584
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Professeur_des_Universités?oldid=116885584&ns=0"
"http://fr.dbpedia.org/resource/Professeur_des_Universités","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Professeur_des_Universités"
