"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/2000/01/rdf-schema#label","Lies Jans"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/2000/01/rdf-schema#label","Lies Jans"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/2000/01/rdf-schema#comment","Lies Jans, née le 20 janvier 1974 à Anderlecht est une femme politique belge flamande, membre de la N-VA. Elle est licenciée en sociologie (VUB).Elle fut chef de service environnement à Diepenbeek (1998 - 2004);secrétaire de CPAS à Diepenbeek (2005 - )."
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/3440"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4644&LANG=nl"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcfyb"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lies_Jans"
"http://fr.dbpedia.org/resource/Lies_Jans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253169"
