"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#label","Nick Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#label","Nick Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#label","Nick Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#label","نيك جيتس"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#label","Nick Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#comment","Nick Gates est un coureur cycliste australien, né le 10 mars 1972 à Sydney. Passé professionnel en 1996, il met un terme à sa carrière à la fin de la saison 2008. En 2011, il devient directeur sportif de l'équipe Saxo Bank-Sungard."
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1232"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/117771"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3000"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_s8y"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيك_جيتس"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Gates_(cyclist)"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیک_گیتز"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963116"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nick_Gates"
"http://fr.dbpedia.org/resource/Nick_Gates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيك_جيتس"
