"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Admis au Songwriters Hall of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Songwriters_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სიმღერების_ავტორთა_დიდების_დარბაზში_შემავალი_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8771542"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Songwriters_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:작곡가_명예의_전당_헌액자"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Songwriters_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Songwriters_Hall_of_Fame_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_được_ghi_danh_tại_Đại_sảnh_Danh_vọng_Nhạc_sĩ"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Songwriters_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Зала_славы_авторов_песен"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Songwriters_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راه‌یافتگان_به_تالار_مشاهیر_ترانه‌سرایان"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Songwriters_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",4425290
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",181189491
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#prefLabel","Admis au Songwriters Hall of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Admis_au_Songwriters_Hall_of_Fame?oldid=181189491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_musique"
"http://fr.dbpedia.org/resource/Catégorie:Admis_au_Songwriters_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_musique"
