"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://www.w3.org/2000/01/rdf-schema#label","Borissoglebsk 2"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk 2"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://www.w3.org/2000/01/rdf-schema#comment","Borissoglebsk 2 est un dispositif de guerre électronique mobile russe introduit en 2015 dans l'armée russe. Son châssis est celui de la gamme BTR mais il peut également être chenillé sur MT-LB."
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20982617"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borisoglebsk_2"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvwc2nz9"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageID",12018962
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageRevisionID",169600415
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskva-1"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostec"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_électronique"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MT-LB"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR_(véhicule)"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagovechtchensk"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borisoglebsk-2_550.jpg"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPR-2"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RB-636AM2_%22Svet-KU%22"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RB-341V"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasukha"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtobaza"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/wikiPageLength",3671
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_électronique"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Véhicules_militaires_russes"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borissoglebsk_2?oldid=169600415&ns=0"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borisoglebsk-2_550.jpg"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borisoglebsk-2_550.jpg?width=300"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borissoglebsk_2"
"http://fr.dbpedia.org/resource/Borissoglebsk_2","http://dbpedia.org/ontology/abstract","Borissoglebsk 2 est un dispositif de guerre électronique mobile russe introduit en 2015 dans l'armée russe. Son châssis est celui de la gamme BTR mais il peut également être chenillé sur MT-LB."
