"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Île Benjamin"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Isla Benjamín"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Island"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Isla Benjamín"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago de los Chonos"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","L’île Benjamin est une île située au nord de l'archipel des Chonos, au Chili. Sa superficie est de 618 km2, ce qui fait d'elle la 22e plus grande du Chili. Cette grande île, en forme de trapèze, mesure 23 milles d'est en ouest et 10 milles du nord au sud. Au nord, l'île est entourée par les eaux du , à l'est par celle du , au sud par le et à l'ouest par le . Ses côtes sont escarpées, au nord-ouest de l'île le petit port de permet un accès par la mer."
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448389.xml"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110360"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Benjamín"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxyxv"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本傑明島"
"http://fr.dbpedia.org/resource/Île_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Benjamín"
