"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2000/01/rdf-schema#label","Condition féminine"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2000/01/rdf-schema#label","Condición femenina"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2000/01/rdf-schema#comment","Du point de vue des sciences sociales, la condition féminine décrit la position des femmes dans l'organisation sociale. Ainsi, cet article traite des différences de traitement entre les femmes et les hommes dans la société. Les femmes représentent environ la moitié des humains dans le monde. En 2015, le nombre d'hommes était légèrement supérieur à celui des femmes ; le sex-ratio femme-homme dépend aussi de l'âge considéré : dans des tranches d'âge jeunes, il y a plus d'hommes que de femmes, tandis que dans des tranches d'âge plus âgées, il y a davantage de femmes que d'hommes."
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtn1unDDEVbk/"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119314971#about"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condición_femenina"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b8dd5z"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16543650"
"http://fr.dbpedia.org/resource/Condition_féminine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Condizione_femminile"
"http://fr.dbpedia.org/resource/Condition_féminine","http://dbpedia.org/ontology/wikiPageID",330375
"http://fr.dbpedia.org/resource/Condition_féminine","http://dbpedia.org/ontology/wikiPageRevisionID",191043509
"http://fr.dbpedia.org/resource/Condition_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Gender_Gap_Report"
"http://fr.dbpedia.org/resource/Condition_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Condition_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animus"
"http://fr.dbpedia.org/resource/Condition_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Condition_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Sohn"
"http://fr.dbpedia.org/resource/Condition_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
