"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","テングタケ"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Amanita pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Amanite panthère"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Panterflugsvamp"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","豹斑鵝膏"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Amanita pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Мухомор пантерний"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Amanita pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","امانيتا بانثرينا"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Amanita pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Pantherpilz"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Muchomor plamisty"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#label","Pixacà"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#comment","Amanita pantherina Amanita pantherina Amanite panthère Espèce Amanita pantherina(DC.) Krombh., 1846 Amanita pantherina, de son nom vernaculaire français, l'amanite panthère, est un champignon de l'hémisphère nord du genre Amanita dans la famille des Amanitaceae."
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=156565"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1029661"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=156565"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132319.xml"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001474468"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=124063"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8961574"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=809JM7W60V"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48418"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amanita_pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=143312"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Amanita_pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60471"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2978"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/037f06fc-081e-4128-9794-d1182a49390a"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AMANPA"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Amanita_pantherina_var._pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panterfluesopp"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amanita_pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amanita_pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pantherpilz"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Panteru_mušmire"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Párducgalóca"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pantterikärpässieni"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Amanite_pantere"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/39099/13.0"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amanita_pantherina"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028vjc"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45547"
"http://fr.dbpedia.org/resource/Amanite_panthère","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776169410"
