"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#label","Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#comment","Odomez est une commune française, située dans le département du Nord en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59444"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215904442"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267016h#about"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162806"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Одоме"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgyt4"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Одоме"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥多梅兹"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Odomez"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438396/"
"http://fr.dbpedia.org/resource/Odomez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Odomez"
