"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Avenue des Vosges"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue des Vosges (en allemand Vogesenstraße, en dialecte alsacien Vogesestross) est l’un des axes urbains le plus important de la ville de Strasbourg."
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnrbl1"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010857"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageID",7688118
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",180032930
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_la_Neustadt"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Vosges"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_au_46,_avenue_des_Vosges_à_Strasbourg"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Avenue_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
