"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/2000/01/rdf-schema#label","Yann-Antony Noghès"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/2000/01/rdf-schema#comment","Yann-Antony Noghès, né le 17 janvier 1979 à Monaco, est présentateur, réalisateur de documentaires et producteur de télévision monégasque."
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yann-Antony_Noghès"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571590"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwmgt"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yann-Antony_Noghès"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://dbpedia.org/ontology/wikiPageID",3705095
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://dbpedia.org/ontology/wikiPageRevisionID",189272020
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_BFM_Business"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Yann-Antony_Noghès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
