"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciscopolis","http://www.w3.org/2000/01/rdf-schema#label","Franciscopolis"
"http://fr.dbpedia.org/resource/Franciscopolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659971"
"http://fr.dbpedia.org/resource/Franciscopolis","http://dbpedia.org/ontology/wikiPageID",8843016
"http://fr.dbpedia.org/resource/Franciscopolis","http://dbpedia.org/ontology/wikiPageRevisionID",146280049
"http://fr.dbpedia.org/resource/Franciscopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciscópolis"
"http://fr.dbpedia.org/resource/Franciscopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Franciscopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Franciscopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Franciscopolis","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Franciscopolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Franciscopolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Franciscopolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Franciscopolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franciscopolis?oldid=146280049&ns=0"
"http://fr.dbpedia.org/resource/Franciscopolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franciscopolis"
