"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2000/01/rdf-schema#label","Пулены"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2000/01/rdf-schema#label","Poulaine"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2000/01/rdf-schema#comment","La poulaine est une chaussure de la fin du Moyen Âge (du XIVe au XVe siècle) portée par les hommes autant que par les femmes. À l'époque moderne, la poulaine désigne une pantoufle, un chausson, ou mule fermée, et souvent fourrée."
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/crakow"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poulaine"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poulaine"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353993"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snabelskor"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crakow"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnabelschuh"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poulaine"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hdtc"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300046064"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀렌"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snabelsko"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пулени"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пулены"
"http://fr.dbpedia.org/resource/Poulaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciżma"
"http://fr.dbpedia.org/resource/Poulaine","http://dbpedia.org/ontology/wikiPageID",801446
"http://fr.dbpedia.org/resource/Poulaine","http://dbpedia.org/ontology/wikiPageRevisionID",187251672
"http://fr.dbpedia.org/resource/Poulaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Bavière"
"http://fr.dbpedia.org/resource/Poulaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure"
"http://fr.dbpedia.org/resource/Poulaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Poulaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renaud_de_montauban_banquet_detail_poulaines.jpg"
"http://fr.dbpedia.org/resource/Poulaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
