"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/2000/01/rdf-schema#label","Paul Robert (prêtre)"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Robert, dit l'abbé Paul Robert, est un prêtre catholique et un homme politique français, né à Remiremont le 21 septembre 1877, et mort à Saint-Dié (Vosges) le 30 août 1958. Paul Robert est ordonné prêtre le 20 septembre 1902 par Mgr Foucault à la cathédrale de Saint-Dié, après quelques charges vicariales, en particulier de vicaire de Saint-Dié pendant la période de séparation de l'Église et de l'État. Il est chargé de la gestion des biens de la cathédrale et des œuvres sociales à Saint-Dié. IlObtient une première nomination en 1907 à la cure de Longchamp et Vaudéville, près d'Épinal, et un engagement dans l'armée d'active fin 1914 comme officier barbu affecté au 15° Bataillon de Chasseurs à Pied. Il devient curé de la paroisse de Saint-Michel en 1919 et y exerce sa cura animorum penda"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19958480"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7q3vpqv"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageID",9038305
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageRevisionID",183947092
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1877"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-sur-Meurthe"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Brault"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudéville"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe_(rivière)"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Remiremont"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Paul_Robert_(prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
