"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","普羅斯捷約夫縣"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","District de Prostějov"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","Prostějov District"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","Простеёв (район)"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","Prostějov (distrito)"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","Powiat Prościejów"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","Prostějov (huyện)"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","Districte de Prostějov"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Prostějov (en tchèque : okres Prostějov) est un des cinq districts de la région d'Olomouc, en Tchéquie. Son chef-lieu est la ville de Prostějov."
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130530"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prostějov_District"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Prostějov"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Простеёв_(район)"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普羅斯捷約夫縣"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_بروستيوف"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12223204v#about"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로스테요프구"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Okres_Prostějov"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոստեյովի_շրջան"
"http://fr.dbpedia.org/resource/District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پروستیو_ضلع"
