"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2000/01/rdf-schema#label","Guelendeng"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2000/01/rdf-schema#comment","Guelendeng est une petite ville du Tchad au bord du fleuve Chari. Elle est le chef-lieu du département du Mayo-Lémié."
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جلیندینغ"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guélengdeng"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxl2q"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Guélengdeng"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guélengdeng"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геленгденг"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guélengdeng"
"http://fr.dbpedia.org/resource/Guelendeng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118866"
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageID",719871
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageRevisionID",167834768
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Kebbi_Est"
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tchad"
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Tchad"
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chari"
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Lémié"
"http://fr.dbpedia.org/resource/Guelendeng","http://dbpedia.org/ontology/wikiPageLength",987
"http://fr.dbpedia.org/resource/Guelendeng","http://www.georss.org/georss/point","10.918354 15.548658"
"http://fr.dbpedia.org/resource/Guelendeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tchad"
"http://fr.dbpedia.org/resource/Guelendeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guelendeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guelendeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Tchad"
"http://fr.dbpedia.org/resource/Guelendeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
