"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2000/01/rdf-schema#label","Intercommunalité en France par région"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groups_of_communes_in_France_by_region"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Interkomunumaĵoj_en_Francio_laŭ_regionoj"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groups_of_communes_in_France_by_region"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διακοινοτικότητες_στη_Γαλλία_ανά_περιοχή"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Intercomunalidad_por_región"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17419074"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://dbpedia.org/ontology/wikiPageID",5952754
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://dbpedia.org/ontology/wikiPageRevisionID",154729206
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2004/02/skos/core#prefLabel","Intercommunalité en France par région"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Intercommunalités_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_région_française"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Intercommunalité_en_France_par_région?oldid=154729206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_région_en_France"
